N.Pratica;Stato Pratica;Titolo Pratica;Data Pubblicazione;Data Scadenza;Descrizione;Allegati
99;Pubblicazione Scaduta;PROROGA - CONTRATTO del Dirigente Scolastico prot. n. ICPR-2018-8869-4.1 dd. 27.09.18 ;05/11/2018 13:14;20/11/2018 13:14;PROROGA - CONTRATTO del Dirigente Scolastico prot. n. ICPR-2018-8869-4.1 dd. 27.09.18 ;proroga_cm_251118.pdf|
100;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 123 dd. 26.10.18 ID n. 94590555;07/11/2018 11:04;22/11/2018 11:04;Determinazione del Dirigente Scolastico n. 123 dd. 26.10.18 ID n. 94590555;dds_123.pdf|
101;Pubblicazione Scaduta;PROROGA - CONTRATTO del Dirigente Scolastico prot. n. ICPR-2018-10697-4.1 dd. 05.11.18 ;07/11/2018 11:08;22/11/2018 11:08;PROROGA - CONTRATTO del Dirigente Scolastico prot. n. ICPR-2018-10697-4.1 dd. 05.11.18 ;proroga_ss.pdf|
102;Pubblicazione Scaduta;DDS n. 126 - Progetti didattici Scuole Secondarie di I grado a.s. 2018/2019 ID 95243924;08/11/2018 17:42;25/11/2018 17:42;DDS n. 126 - Progetti didattici Scuole Secondarie di I grado a.s. 2018/2019 ID 95243924;dds_126.pdf|
103;Pubblicazione Scaduta;PROROGA-CONTRATTO del Dirigente Scolastico prot. n. ICPR-2018-10814-4.1 dd. 07.11.18;09/11/2018 13:29;24/11/2018 13:29;PROROGA-CONTRATTO del Dirigente Scolastico prot. n. ICPR-2018-10814-4.1 dd. 07.11.18;proroga_bg.pdf|
104;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 127 ;15/11/2018 12:00;01/12/2018 12:00;Determinazione del Dirigente Scolastico n. 127 gg 07/11/2018 ID 95356832;det_127.pdf|
105;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 128;15/11/2018 12:03;30/11/2018 12:03;Determinazione del Dirigente Scolastico n. 128 DD 09/11/2018 ID 95521376 ;det_128.pdf|
106;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 129;15/11/2018 12:13;30/11/2018 12:13;Determinazione del Dirigente Scolastico n. 129 DD 09/11/2018 ID 95569245;det_129.pdf|
107;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 130;15/11/2018 12:15;30/11/2018 12:15;Determinazione del Dirigente Scolastico n. 130 DD 12/11/2018 ID 95645437 ;det_130.pdf|
108;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 131;15/11/2018 12:17;30/11/2018 12:17;Determinazione del Dirigente Scolastico n. 131 DD 14/11/2018 ID 95862011 ;det_131.pdf|det_131_allegato.pdf|
109;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 132;15/11/2018 12:20;30/11/2018 12:20;Determinazione del Dirigente Scolastico n. 132 DD 14/11/2018 ID  95862308 ;det_132.pdf|
110;In Pubblicazione;Contrattazione FUIS a.s. 2018-19 - I.C. Primiero;22/11/2018 15:26;19/09/2019 16:26;Contrattazione FUIS a.s. 2018-19;contrattofuis2018_19.pdf|
111;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 133 dd 15.11.2018, n.134 dd 16.11.2018, n. 135 dd 19.11.2018;26/11/2018 09:34;12/12/2018 09:34;Determinazione del Dirigente Scolastico n. 133 dd 15.11.2018, n.134 dd 16.11.2018, n. 135 dd 19.11.2018;det_133.pdf|det_134.pdf|det_135.pdf|
112;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 138 dd 22.11.2018;26/11/2018 09:35;12/12/2018 09:35;Determinazione del Dirigente Scolastico n. 138 dd 22.11.2018;det_138.pdf|
113;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 137, 139, 140 e 141;04/12/2018 09:59;19/12/2018 09:59;Determinazione del Dirigente Scolastico n. 137 ID n. 96475120 dd. 22.11.18, 139 ID n. 97097127 dd. 30.11.18 , 140 ID n. 97103930 dd. 30.11.18 e 141 ID n. 97222482 dd. 03.12.18;det_137.pdf|det_139.pdf|det_140.pdf|det_141.pdf|
114;Pubblicazione Scaduta;Delibera n. 1,2,3 e 4 - a.s. 2018/19 del Consiglio dell'Istituzione dd. 30.11.18;05/12/2018 08:37;20/12/2018 08:37;Delibera n. 1,2,3 e 4 - a.s. 2018/19 del Consiglio dell'Istituzione dd. 30.11.18;del_1.pdf|del_2.pdf|del_3.pdf|del_4.pdf|
115;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 143;06/12/2018 12:41;21/12/2018 12:41;Determinazione del Dirigente Scolastico n. 143 dd. 04.12.18 ID n. 97325397 ;det_143.pdf|
116;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 146 e 148;19/12/2018 08:06;03/01/2019 08:06;Determinazione del Dirigente Scolastico n. 146 dd. 17.12.18 ID n. 98169303 e n. 148 dd. 18.12.18 ID n. 98254332 ;146.pdf|148.pdf|
117;Pubblicazione Scaduta;Delibera n. 5 - a.s. 2018/19 del Consiglio dell'Istituzione ;28/12/2018 07:39;12/01/2019 07:39;Delibera n. 5 - a.s. 2018/19 del Consiglio dell'Istituzione dd. 20.12.18;accantonamento_al_fondo_crediti_di_dubbia_esigibilitax.pdf|bilancio_prev._riepilogo_gen._entrate_per_titoli.pdf|bilancio_prev._riepilogo_gen._spese_per_missioni.pdf|bilancio_prev._riepilogo_gen._spese_per_titoli.pdf|deliberaci5_2018-19.pdf|
118;Pubblicazione Scaduta;Delibera n. 5 - a.s. 2018/19 del Consiglio dell'Istituzione - Allegati;28/12/2018 07:40;12/01/2019 07:40;Delibera n. 5 - a.s. 2018/19 del Consiglio dell'Istituzione dd. 20.12.18 - allegati;bilancio_previsione_entrate.pdf|bilancio_previsione_spese.pdf|elenco_capitoli_spese_obbligatorie.pdf|entrate_per_titolix_tipolog._e_categ._prev._competenza.pdf|equilibri_di_bilancio.pdf|
119;Pubblicazione Scaduta;Delibera n. 5 - a.s. 2018/19 del Consiglio dell'Istituzione - Allegati;28/12/2018 07:41;12/01/2019 07:41;Delibera n. 5 - a.s. 2018/19 del Consiglio dell'Istituzione dd. 20.12.18 - Allegati;fondo_pluriennale_vincolato.pdf|notaintegrativa.pdf|pianotriennale.pdf|quadro_generale_riassuntivo.pdf|riepilogo_entrate_ricorrenti_-_non_ricorrenti.pdf|
120;Pubblicazione Scaduta;Delibera n. 5 - a.s. 2018/19 del Consiglio dell'Istituzione - Allegati;28/12/2018 07:43;12/01/2019 07:43;Delibera n. 5 - a.s. 2018/19 del Consiglio dell'Istituzione dd. 20.12.18 - Allegati;riepilogo_spese_ricorrenti_-_non_ricorrenti.pdf|spese_per_missioni_x_programmi_e_macroaggregati.pdf|tabella_dimostr._del_risultato_amm.zione_presunto.pdf|verbale7a.pdf|verbale7b.pdf|
121;Pubblicazione Scaduta;Delibera n. 6 e 7  - a.s. 2018/19 del Consiglio dell'Istituzione ;28/12/2018 07:46;13/01/2019 07:46;Delibera n. 6 e 7 - a.s. 2018/19 del Consiglio dell'Istituzione dd. 20.12.18;del_6.pdf|del_7.pdf|
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
"	";;;;;;
;;;;;;
"	";;;;;;
"	";;;;;;
"	";;;;;;
"	";;;;;;
